Pays,"Nom du Pays",Indicatif,Population
BJ,Bénin,229,10.323.000
BF,"Burkina Faso","226 ",17.322.796
CM,Cameroun,237,20.386.799
CF,"République centrafricaine",236,4.616.000
CG,"République du Congo",242,4.448.000
"CI ","Côte d'Ivoire",225,23.202.000
GA,Gabon,"241 ",1.672.000
GW,"Guinée Bissau",245,1.704.000
GQ,"Guinée Equatoriale",240,736.296
ML,Mali,223,15.302.000
NE,Niger,227,17.129.076
SN,Sénégal,221,13.567.338
TD,Tchad,235,12.825.000
TG,Togo,228,6.191.155
CD,RDC,243,67.514.000
GN,Guinée,224,10.824.200
