Pays,Nivau,Nom,Somme
BJ,1,1,Départements,12
,2,2,Communes,77
CM,1,1,Régions,10
,2,2,Départements,58
,3,3,Arrondissements,360
CG,1,1,Départements,12
,2,2,Districts,46
CI,1,1,Districts,12
,1,1,"Districts autonomes",2
,2,2,Régions,33
,3,3,Départements,95
,4,4,Sous-préfectures,498
GA,1,1,Provinces,9
,2,2,Départements,48
NE,1,1,"Capital district",1
,1,1,Régions,7
,2,2,Départements,63
,3,3,Arrondissements,9
,3,3,Communes,264
SN,1,1,Régions,14
,2,2,Départements,45
,2,2,"Communautés rurales",43
,3,3,Arrondissements,121
,3,3,Communes,116
,4,4,"Communes d'arrondissement",43
,4,4,"Communautés rurales",328
TD,1,1,Régions,23
,2,2,Départements,67
,3,3,Sous-préfectures,362
GQ,1,1,Régions,2
,2,2,Provinces,7
,3,3,Districts,32
ML,1,1,Districts,1
,1,1,Régions,10
,2,2,Cercles,49
,3,3,Communes,703
CD,1,1,Provinces,10
,1,1,Ville-Province,1
,2,2,Districts,28
,2,2,Villes,20
,3,3,Territoires,145
,3,3,Communes,43
,4,4,Secteurs,264
,4,4,Chefferies,473
GN,1,1,Gouvernorat,1
,1,1,"Administrative regions",7
,2,2,"Communautés rurales",303
,2,2,Prefectures,33
,2,2,Communes,5
,4,4,Districts,2991
BF,1,1,Régions,13
,2,2,Provinces,45
,3,3,Communes,351
GW,1,1,Régions,8
,1,1,"Secteur autonome",1
,2,2,Setores,39
TG,1,1,Régions,5
,2,2,Prefectures,35
CF,1,1,"Préfectures économiques",2
,1,1,Prefectures,14
,1,1,"National capital",1
,2,2,Arrondissements,8
,2,2,Sous-préfectures,71
,3,3,Communes,170
